"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94401564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14198
"http://webisa.webdatacommons.org/prov/94401564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94401564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94401564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119001024"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935108"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442410298"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127525468"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2772268"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94401564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
