"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334943952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334943952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138956
"http://webisa.webdatacommons.org/prov/334943952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334943952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334943952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334943952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265923294"
"http://webisa.webdatacommons.org/prov/334943952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346696071"
"http://webisa.webdatacommons.org/prov/334943952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187865051"
"http://webisa.webdatacommons.org/prov/334943952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159512428"
"http://webisa.webdatacommons.org/prov/334943952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334943952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334943952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
