"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480303168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321535
"http://webisa.webdatacommons.org/prov/480303168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480303168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480303168","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447498357"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97449895"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296965815"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180026375"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300582352"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451746168"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85184885"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480303168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
