"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263530138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263530138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155532
"http://webisa.webdatacommons.org/prov/263530138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263530138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263530138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263530138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112011021"
"http://webisa.webdatacommons.org/prov/263530138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50929371"
"http://webisa.webdatacommons.org/prov/263530138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269429688"
"http://webisa.webdatacommons.org/prov/263530138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254112181"
"http://webisa.webdatacommons.org/prov/263530138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/263530138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
