"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12647565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734172
"http://webisa.webdatacommons.org/prov/12647565","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/12647565","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12647565","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413806320"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386499087"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251182806"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38202143"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246015754"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625150"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21474510"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263361978"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408308215"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323837072"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266244901"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200575477"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647306"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182313138"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11626866"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273111557"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273147558"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305508660"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22107281"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172327046"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34174803"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344249860"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342248385"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103164467"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390367636"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381413272"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59199165"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195533087"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11863031"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416459273"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363532125"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48927980"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386472385"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423932719"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386486787"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2629019"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371143798"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161347248"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139572524"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161358168"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393379433"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212560077"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269239364"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400300097"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151049397"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179940042"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396313159"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365289298"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282511759"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141125762"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385905281"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131882726"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253755843"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253759668"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58715380"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127748439"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324063338"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213406793"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306654449"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60146002"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160525364"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253816624"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178981469"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201995294"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136494166"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162186572"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298477031"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272174740"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23245119"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35946012"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452507330"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335790204"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12647565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
