"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463045438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463045438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35551
"http://webisa.webdatacommons.org/prov/463045438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463045438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463045438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463045438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67602356"
"http://webisa.webdatacommons.org/prov/463045438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127013590"
"http://webisa.webdatacommons.org/prov/463045438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430333902"
"http://webisa.webdatacommons.org/prov/463045438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340455518"
"http://webisa.webdatacommons.org/prov/463045438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427427834"
"http://webisa.webdatacommons.org/prov/463045438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463045438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
