"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239395920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479982
"http://webisa.webdatacommons.org/prov/239395920","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239395920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239395920","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341528906"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234480286"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234480287"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311304078"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452072903"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349715711"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167719276"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194152500"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239395920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
