"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91898791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91898791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626889
"http://webisa.webdatacommons.org/prov/91898791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91898791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91898791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91898791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41873544"
"http://webisa.webdatacommons.org/prov/91898791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99157347"
"http://webisa.webdatacommons.org/prov/91898791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275979366"
"http://webisa.webdatacommons.org/prov/91898791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/91898791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
