"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373078248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271114
"http://webisa.webdatacommons.org/prov/373078248","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373078248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373078248","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232370674"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217730886"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125369466"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217788971"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23515398"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440380254"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52788329"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125505202"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957733"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373078248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
