"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423971340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582853
"http://webisa.webdatacommons.org/prov/423971340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/423971340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423971340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159643316"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290045998"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162080485"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194116833"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206473048"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206473049"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15046636"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304037649"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423971340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
