"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96227094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225343
"http://webisa.webdatacommons.org/prov/96227094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96227094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96227094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40395330"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266600481"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126582922"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252058445"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233307649"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254456390"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96227094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
