"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366332649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366332649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430123
"http://webisa.webdatacommons.org/prov/366332649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366332649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366332649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366332649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194565470"
"http://webisa.webdatacommons.org/prov/366332649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270580454"
"http://webisa.webdatacommons.org/prov/366332649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327462716"
"http://webisa.webdatacommons.org/prov/366332649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366332649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
