"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59413618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59413618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482896
"http://webisa.webdatacommons.org/prov/59413618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59413618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59413618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59413618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425613089"
"http://webisa.webdatacommons.org/prov/59413618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410614659"
"http://webisa.webdatacommons.org/prov/59413618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213576515"
"http://webisa.webdatacommons.org/prov/59413618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59413618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
