"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56602428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56602428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709354
"http://webisa.webdatacommons.org/prov/56602428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56602428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56602428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56602428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95671432"
"http://webisa.webdatacommons.org/prov/56602428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427405421"
"http://webisa.webdatacommons.org/prov/56602428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224561618"
"http://webisa.webdatacommons.org/prov/56602428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56602428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
