"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101304246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908023
"http://webisa.webdatacommons.org/prov/101304246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101304246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101304246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361232784"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129925216"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361171363"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338958095"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388326394"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388326395"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101304246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
