"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233233952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408445
"http://webisa.webdatacommons.org/prov/233233952","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/233233952","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/233233952","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285895048"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201958734"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158946384"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363618407"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368403348"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201905538"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201908155"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397623268"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194268089"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56935998"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442177214"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151670862"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442215953"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267096244"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139995127"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151670861"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335726506"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420139228"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239362647"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402140325"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434430702"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41751213"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2084271"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367436305"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353506651"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30974382"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441135225"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39584453"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773832"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285135781"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17185231"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413079171"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287283662"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166387266"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177883542"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352933805"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178200996"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192981061"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178064218"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353206794"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410584524"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432914005"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28732444"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29383678"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365457102"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115567156"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49766512"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153678843"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206495954"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7965934"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305180224"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38785402"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351327148"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443628261"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230869351"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223772577"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191615594"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127766743"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148575991"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374196362"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443630512"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202723970"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351620263"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351702182"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325622886"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398183408"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426046848"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309299725"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383272580"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315679064"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328991401"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129121679"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444197055"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202003981"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202104839"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328952649"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363198256"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253463181"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12903422"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248164945"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361107573"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165756634"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350054316"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63306487"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110470510"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63310188"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250813042"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108980403"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240747215"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114853093"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268542217"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314480492"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343309973"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182117144"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255982978"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402230194"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16348236"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327758097"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434874162"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102585629"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314753492"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434827544"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577792"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80243480"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163358070"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223685565"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158465030"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20147370"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321692772"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223579184"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435108328"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427850408"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43767895"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128251831"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427683597"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193917655"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271359904"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296203508"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233233952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
