"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394488334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291269
"http://webisa.webdatacommons.org/prov/394488334","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/394488334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394488334","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263468556"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238342579"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109735851"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208384432"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233283016"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49331897"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387738804"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48595394"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86566161"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32912734"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136622141"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104715639"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394488334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
