"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391100729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391100729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271213
"http://webisa.webdatacommons.org/prov/391100729","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391100729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391100729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391100729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267691668"
"http://webisa.webdatacommons.org/prov/391100729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58104873"
"http://webisa.webdatacommons.org/prov/391100729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57897003"
"http://webisa.webdatacommons.org/prov/391100729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391100729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
