"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79623164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641828
"http://webisa.webdatacommons.org/prov/79623164","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79623164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79623164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342147201"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353352828"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200204528"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422765105"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204332329"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55607919"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211216141"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366671374"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79623164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
