"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428826293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528768
"http://webisa.webdatacommons.org/prov/428826293","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/428826293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428826293","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165631212"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427950402"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145670237"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145623752"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210864560"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101824132"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364904133"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149928632"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92345721"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149968864"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428826293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
