"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200401547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581797
"http://webisa.webdatacommons.org/prov/200401547","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/200401547","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/200401547","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121111987"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154643846"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93508214"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379602237"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346096489"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416564077"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310980396"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30413164"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311147309"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122465495"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115836916"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222977347"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142631565"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97201228"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334738515"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272085578"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55484627"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332114151"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332141624"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24146191"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334809272"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175341856"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332245529"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425411645"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449582981"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129161908"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289965157"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129237720"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362812082"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79820423"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444942778"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27901996"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270518265"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5516311"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34438677"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48424793"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164541154"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236683495"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258517039"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17577097"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21635890"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50497415"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127989583"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442638719"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20920883"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316634645"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201251054"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221405224"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262373063"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201548487"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368423593"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276908147"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368546143"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80639793"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14769234"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577667"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352822819"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49462922"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237028606"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327784019"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86935109"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63177563"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290727859"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117908801"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253962492"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305514161"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19290364"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278608442"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247674112"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437141886"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153749"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28364241"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49939846"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23444354"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69943471"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240060262"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120988899"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305857866"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199574062"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180428355"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284169479"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4514725"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196562417"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5162491"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24495379"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240309887"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288757883"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391687675"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240344400"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57784905"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3284589"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413100152"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399653887"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405608899"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214467455"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269822883"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310353469"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189265050"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377174142"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325423534"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331130970"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167821435"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7361672"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35563527"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120936860"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88458972"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416194698"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245660559"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125271710"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292347742"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370282914"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271584080"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310690027"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310712326"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203334736"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342889449"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381604924"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119129996"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24882760"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149278298"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455131168"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241000233"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/200401547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
