"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57031426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57031426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251116
"http://webisa.webdatacommons.org/prov/57031426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57031426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57031426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57031426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7188538"
"http://webisa.webdatacommons.org/prov/57031426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61540982"
"http://webisa.webdatacommons.org/prov/57031426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441357876"
"http://webisa.webdatacommons.org/prov/57031426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441420860"
"http://webisa.webdatacommons.org/prov/57031426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57031426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
