"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179403576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0538726
"http://webisa.webdatacommons.org/prov/179403576","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/179403576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179403576","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38919577"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220723344"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186893736"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386042901"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792221"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128536079"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64162820"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85345794"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388568238"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131836266"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15003138"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179403576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
