"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36454530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626434
"http://webisa.webdatacommons.org/prov/36454530","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/36454530","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36454530","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100087692"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362582518"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152059946"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133693873"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345133436"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221942404"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103044882"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370168826"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309406261"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244923207"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427305746"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234433782"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244936718"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9918449"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80574530"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303931321"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624175"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431090648"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74965727"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61591279"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165192386"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36454530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
