"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147962341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119491
"http://webisa.webdatacommons.org/prov/147962341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147962341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147962341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58966492"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242155973"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112797938"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415544622"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410848199"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147962341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
