"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117338839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139789
"http://webisa.webdatacommons.org/prov/117338839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117338839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117338839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135060849"
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83787152"
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385718609"
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133945939"
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117338839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
