"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179216996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221677
"http://webisa.webdatacommons.org/prov/179216996","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179216996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179216996","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69025335"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263373561"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395708939"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365096299"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152574534"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204704665"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75342969"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183782068"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432294442"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179216996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
