"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387614218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32858
"http://webisa.webdatacommons.org/prov/387614218","http://webisa.webdatacommons.org/ontology#hasFrequency",197
"http://webisa.webdatacommons.org/prov/387614218","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/387614218","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124282765"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270206163"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160899329"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270180992"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317086266"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306227359"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256901250"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102359388"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21768969"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173329932"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112177172"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453319748"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230063463"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10197095"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229287"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124584531"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362260600"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362287318"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218005176"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357779036"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90725010"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327451145"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192938756"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283393359"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49108791"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86025339"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392518"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315629481"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60446508"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203973154"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138690364"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171845323"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302884752"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204644735"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249527702"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55415732"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55459454"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303649397"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204595697"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178137368"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75795949"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390260924"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209277110"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227948482"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88449795"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304814650"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215695280"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171961664"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76223222"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395767153"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300717341"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420134118"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304080970"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361498669"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55576694"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210132036"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406651549"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216143543"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179134298"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368342205"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366759342"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366650518"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70507457"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416533000"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314302075"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432629949"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406933286"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366970313"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264954955"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366940031"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195964871"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264862372"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308999519"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987136"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366890666"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246177690"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21314078"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225275981"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366924077"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122993279"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246944802"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550472"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435978343"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321865082"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337480645"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444509319"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54139306"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215052371"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338154724"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34697826"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214788613"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165816103"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223876272"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440397978"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191921227"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375015616"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374858348"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170506529"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109157166"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232242168"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203447145"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321925902"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266812779"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321983352"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300262944"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389457068"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375356584"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306677912"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412467907"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300220753"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300234533"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326654830"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137103782"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146934905"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170981095"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75584001"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109371313"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109383024"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120385664"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137052242"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371477236"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75268097"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109270654"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300454449"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129056745"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307460433"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372241687"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201164601"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115674942"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300444799"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50897861"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18811412"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218237674"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300405851"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115604478"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361735639"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343502759"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34333249"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155572713"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137276688"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137285912"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312581365"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182313548"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34314020"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182167466"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361667383"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272098547"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362006264"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208481461"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378203675"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91375394"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353059896"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49413970"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115700117"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115702820"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378162903"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155746502"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284215168"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432044635"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325083264"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272418166"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125414117"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373037463"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279322256"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297643924"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409205033"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16236659"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790062"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735550"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378331846"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373557460"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297486112"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284339283"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87002649"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110718042"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297263895"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10396919"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49237207"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341324676"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400084402"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26924408"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276697050"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362408264"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175756107"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173114000"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160382984"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160459140"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428008599"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242553804"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206403297"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370405413"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22186403"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306145045"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206177225"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154765873"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276759537"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387614218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
