"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257238836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153503
"http://webisa.webdatacommons.org/prov/257238836","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/257238836","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/257238836","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65709639"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254279693"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6642241"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304574890"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422673145"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183142738"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379182298"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244656079"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298016823"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115740639"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257238836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
