"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260661063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492619
"http://webisa.webdatacommons.org/prov/260661063","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/260661063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260661063","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302455698"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344665329"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428987829"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447200926"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103774656"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304099351"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170361225"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306256177"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315523749"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79567617"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308258011"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37019792"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260661063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
