"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395124044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722422
"http://webisa.webdatacommons.org/prov/395124044","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/395124044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395124044","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444133794"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117529467"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146935322"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394244029"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184411597"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453105963"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444283383"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444416051"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412697870"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184146517"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101790204"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115485478"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395124044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
