"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80147579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250744
"http://webisa.webdatacommons.org/prov/80147579","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80147579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80147579","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408880718"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386534894"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430575639"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219952743"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438193670"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438263531"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215404714"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168891191"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96293457"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80147579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
