"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172287375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15335
"http://webisa.webdatacommons.org/prov/172287375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172287375","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172287375","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93814897"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231989782"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77126622"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8204402"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362711437"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317133889"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15959689"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345540233"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172287375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
