"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297323027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47082
"http://webisa.webdatacommons.org/prov/297323027","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/297323027","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297323027","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456477683"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35935306"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249224249"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118374992"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361542798"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84437282"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442915796"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281019728"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112357181"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112395939"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281348110"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297323027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
