"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21034267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21034267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131994
"http://webisa.webdatacommons.org/prov/21034267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21034267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21034267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21034267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154023433"
"http://webisa.webdatacommons.org/prov/21034267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307194548"
"http://webisa.webdatacommons.org/prov/21034267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364031036"
"http://webisa.webdatacommons.org/prov/21034267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274618724"
"http://webisa.webdatacommons.org/prov/21034267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/21034267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21034267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
