"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346865305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346865305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131455
"http://webisa.webdatacommons.org/prov/346865305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346865305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346865305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346865305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377803057"
"http://webisa.webdatacommons.org/prov/346865305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442829789"
"http://webisa.webdatacommons.org/prov/346865305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95324904"
"http://webisa.webdatacommons.org/prov/346865305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/346865305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346865305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
