"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25779558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25779558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695138
"http://webisa.webdatacommons.org/prov/25779558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25779558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25779558","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/25779558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165391701"
"http://webisa.webdatacommons.org/prov/25779558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312079512"
"http://webisa.webdatacommons.org/prov/25779558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47734389"
"http://webisa.webdatacommons.org/prov/25779558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25779558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
