"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308706015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552965
"http://webisa.webdatacommons.org/prov/308706015","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/308706015","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308706015","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75594345"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58077533"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313407839"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401902939"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58084574"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40116563"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334772464"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268083924"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320647587"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247550136"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308072446"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173757325"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241259810"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58176703"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308706015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
