"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195702952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55146
"http://webisa.webdatacommons.org/prov/195702952","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/195702952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195702952","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314579332"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136511217"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366687822"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288937114"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238842481"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425421364"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345568499"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301500867"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360220886"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134190976"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117944747"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134216829"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415646160"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366858403"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114611699"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134561043"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237734387"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400137058"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333686652"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198403550"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334471034"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36119830"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109898821"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315201812"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134277479"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400770605"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8396660"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53586109"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195702952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
