"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399842018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.900521
"http://webisa.webdatacommons.org/prov/399842018","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/399842018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/399842018","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258825403"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373140262"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450517353"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257161129"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38417094"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387100616"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256884081"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420642992"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86769554"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211023431"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46890873"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399842018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
