"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449399682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449399682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386705
"http://webisa.webdatacommons.org/prov/449399682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449399682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449399682","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449399682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265593276"
"http://webisa.webdatacommons.org/prov/449399682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13007392"
"http://webisa.webdatacommons.org/prov/449399682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393538634"
"http://webisa.webdatacommons.org/prov/449399682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66186655"
"http://webisa.webdatacommons.org/prov/449399682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449399682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
