"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310762620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137826
"http://webisa.webdatacommons.org/prov/310762620","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/310762620","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/310762620","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16228379"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153486"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178326394"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424374537"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269792705"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155279851"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193093529"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164463760"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54795276"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444871987"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186092370"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186137234"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56190340"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196231185"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163397479"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353766384"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245747282"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319120914"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25910213"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403279765"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108677561"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400629100"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129666086"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265900806"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66515673"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373303389"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388158240"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307849280"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214093957"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261055800"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259344011"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339220081"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228079653"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310762620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
