"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427331014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427331014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22889
"http://webisa.webdatacommons.org/prov/427331014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427331014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427331014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427331014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224640125"
"http://webisa.webdatacommons.org/prov/427331014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81091090"
"http://webisa.webdatacommons.org/prov/427331014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247058033"
"http://webisa.webdatacommons.org/prov/427331014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427331014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427331014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
