"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132552558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670022
"http://webisa.webdatacommons.org/prov/132552558","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132552558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132552558","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301859540"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194311493"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4191460"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48673622"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174787068"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64332348"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132552558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
