"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469682971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469682971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272446
"http://webisa.webdatacommons.org/prov/469682971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469682971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469682971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469682971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207536223"
"http://webisa.webdatacommons.org/prov/469682971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136207252"
"http://webisa.webdatacommons.org/prov/469682971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6592836"
"http://webisa.webdatacommons.org/prov/469682971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469682971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469682971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
