"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190026053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29007
"http://webisa.webdatacommons.org/prov/190026053","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/190026053","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/190026053","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225718795"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12135753"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341385580"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247234216"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344181926"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341391322"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243226721"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360088575"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184390246"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49924112"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146582579"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359919304"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274231169"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146882222"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822000"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358477269"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178362561"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420031662"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449345529"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691435"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219684672"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103580617"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282742628"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277320546"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386522796"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109265206"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265687724"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228256996"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455293571"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85739309"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452070832"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351877070"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361793744"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15012010"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413602196"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394545859"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172404057"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359131497"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403826049"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004105"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403891878"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78154104"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72474214"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381995862"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413523349"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343315964"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120677636"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208340830"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120552271"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365201541"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385787877"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442229631"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335395845"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72670313"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280081504"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146112075"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308513975"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390243585"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207266085"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177802863"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378205331"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203613919"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44727854"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343353151"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32731839"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450821581"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312492271"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11958779"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421377619"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4846171"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105061665"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268802670"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323399335"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242105207"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373573714"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68491545"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105473790"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435839546"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105884983"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18984272"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247557058"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419855070"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527935"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418585937"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102482625"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438959992"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242432916"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600929"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32248754"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97747615"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202688509"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385336189"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334651578"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93350525"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54042913"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375772317"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87847603"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44595674"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329651619"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385102167"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345293494"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271257747"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919385"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211361665"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367858526"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415950055"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160107273"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412684422"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165883670"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363090548"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43613563"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315221459"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60780355"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206672142"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341205839"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320076776"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341213322"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97826167"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18632228"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436510873"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284115680"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229433647"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179668426"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412820114"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395807459"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409352200"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247140597"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284595410"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25089388"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3803925"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1623108"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316861427"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91308632"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69364023"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142672238"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190026053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
