"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441870520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441870520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191011
"http://webisa.webdatacommons.org/prov/441870520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441870520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441870520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441870520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4406988"
"http://webisa.webdatacommons.org/prov/441870520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381211536"
"http://webisa.webdatacommons.org/prov/441870520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136902741"
"http://webisa.webdatacommons.org/prov/441870520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9501624"
"http://webisa.webdatacommons.org/prov/441870520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441870520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
