"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366600921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223038
"http://webisa.webdatacommons.org/prov/366600921","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/366600921","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366600921","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389879308"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103528923"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238921897"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144706554"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253891622"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301849036"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284032950"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213862899"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17175391"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340867468"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364973644"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395154850"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427437573"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111163307"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342094377"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247806488"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428983810"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366600921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
