"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444117221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444117221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205531
"http://webisa.webdatacommons.org/prov/444117221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444117221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444117221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444117221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585184"
"http://webisa.webdatacommons.org/prov/444117221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83593897"
"http://webisa.webdatacommons.org/prov/444117221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384080409"
"http://webisa.webdatacommons.org/prov/444117221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444117221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
