"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226050188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226050188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391935
"http://webisa.webdatacommons.org/prov/226050188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226050188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226050188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226050188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376847384"
"http://webisa.webdatacommons.org/prov/226050188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56718393"
"http://webisa.webdatacommons.org/prov/226050188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274577536"
"http://webisa.webdatacommons.org/prov/226050188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226050188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
