"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239686525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19172
"http://webisa.webdatacommons.org/prov/239686525","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/239686525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239686525","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204230651"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284129767"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41162683"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77458203"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147301935"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11904040"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94609719"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452174385"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375528623"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13503809"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87705182"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30035442"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227470949"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77839455"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289997345"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125082975"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283283981"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70118799"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340269850"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279143556"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397256526"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283074148"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73231958"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310949862"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220978334"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239686525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
