"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156174670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245512
"http://webisa.webdatacommons.org/prov/156174670","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/156174670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156174670","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318691267"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360206057"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264492840"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264543312"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264544004"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282571790"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264437688"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264452832"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108355806"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264481848"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264487142"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264426073"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273591100"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264426793"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264427083"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35654314"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264391056"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106562875"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73760913"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105552799"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174092809"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49423679"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35799472"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360266559"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35623696"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35706304"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/156174670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
