"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258642972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376961
"http://webisa.webdatacommons.org/prov/258642972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258642972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258642972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21139774"
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21402124"
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314576110"
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21074345"
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127751173"
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293885902"
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258642972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
