"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404582379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129185
"http://webisa.webdatacommons.org/prov/404582379","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/404582379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404582379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26614262"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91647691"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87938825"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27350550"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26383668"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25759904"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258035863"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26998621"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26211802"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27236010"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438905684"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218698237"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25765523"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404582379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
