"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220322839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220322839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206832
"http://webisa.webdatacommons.org/prov/220322839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220322839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220322839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220322839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252572470"
"http://webisa.webdatacommons.org/prov/220322839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252772822"
"http://webisa.webdatacommons.org/prov/220322839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973573"
"http://webisa.webdatacommons.org/prov/220322839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294045613"
"http://webisa.webdatacommons.org/prov/220322839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220322839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/220322839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
