"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247965775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247965775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117301
"http://webisa.webdatacommons.org/prov/247965775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247965775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247965775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247965775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167236067"
"http://webisa.webdatacommons.org/prov/247965775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62758448"
"http://webisa.webdatacommons.org/prov/247965775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373417037"
"http://webisa.webdatacommons.org/prov/247965775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412520849"
"http://webisa.webdatacommons.org/prov/247965775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247965775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
