"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264762779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25995
"http://webisa.webdatacommons.org/prov/264762779","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/264762779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264762779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427786547"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165433066"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454537102"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441756093"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404318804"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67026938"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451992511"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212480316"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404224134"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141043739"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56596545"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236259583"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56530563"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429477278"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264762779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
