"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481790919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367569
"http://webisa.webdatacommons.org/prov/481790919","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481790919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481790919","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420934882"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98591099"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129157244"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225737656"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10532343"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126961341"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408216044"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481790919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
