"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259265195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233654
"http://webisa.webdatacommons.org/prov/259265195","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/259265195","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/259265195","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29321835"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455953708"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257265015"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455968233"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446969425"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120499767"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236242667"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37638899"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282505280"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421779645"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298016212"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120695145"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5805501"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2733489"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434399311"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151598822"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182415077"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307980788"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315012616"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444868726"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188061964"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314948497"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259265195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
