"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496120063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496120063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196632
"http://webisa.webdatacommons.org/prov/496120063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496120063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496120063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496120063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35028033"
"http://webisa.webdatacommons.org/prov/496120063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425349227"
"http://webisa.webdatacommons.org/prov/496120063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257160993"
"http://webisa.webdatacommons.org/prov/496120063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425623326"
"http://webisa.webdatacommons.org/prov/496120063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496120063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
