"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367248187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475668
"http://webisa.webdatacommons.org/prov/367248187","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367248187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367248187","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218448014"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280293271"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323714187"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7608761"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280602274"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43300657"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280797381"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367248187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
