"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474855916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473741
"http://webisa.webdatacommons.org/prov/474855916","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/474855916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474855916","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364532352"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211491916"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454057403"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356186050"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356205598"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359802115"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409057874"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426460575"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356149430"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356161195"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356165501"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356118100"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138030"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356139232"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356148853"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126691121"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145524561"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111051012"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94606061"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233435557"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474855916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
