"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388325749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446128
"http://webisa.webdatacommons.org/prov/388325749","http://webisa.webdatacommons.org/ontology#hasFrequency",824
"http://webisa.webdatacommons.org/prov/388325749","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/388325749","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60044946"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60065186"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230841857"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230976763"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230809365"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341764173"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230834599"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206229360"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230763904"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230767792"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230772411"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15674662"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230676209"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15684388"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230707410"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230732078"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15663809"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230557878"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230593787"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230668824"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437997283"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230495665"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514271"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520079"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113733898"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230438550"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272391980"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230424887"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230377712"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272020694"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178598738"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230413112"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178625012"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230346306"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15606561"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230360446"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230311898"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113107245"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412025228"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230234648"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230300475"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230308333"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370656288"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230195841"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155702535"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340298531"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15575396"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230197791"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112473891"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230143997"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411556771"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230113964"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112245667"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230008253"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65136962"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230031010"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230058538"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229963206"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229969960"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15522076"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304858847"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155293277"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230006508"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15507500"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235394969"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235451062"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339756175"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154912391"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119385364"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15484146"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154870929"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15489792"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199731501"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883786"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118921577"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199628469"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118494885"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261479827"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261403355"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261340409"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88855437"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261367176"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442717818"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234526098"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534596"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144257797"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261201765"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374515489"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261107384"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261101568"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234082402"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117509525"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441854716"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403343358"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96504396"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117212441"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117419569"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32998642"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441100308"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116745915"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116825110"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116708085"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143005763"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372997732"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291985474"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291988936"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291918583"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55235248"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55184341"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291890656"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225917629"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440292915"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291918079"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95084654"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225836012"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291851152"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225882657"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291825933"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291744051"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258316331"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225643632"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291792587"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225481812"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291683702"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291684333"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142087122"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225328547"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291700106"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258016281"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225374908"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225003729"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291633843"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224985005"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224909707"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203242478"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291486324"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400798287"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224837874"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224883017"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400745476"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53867699"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9430926"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224720878"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335593992"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22467110"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59956001"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400553113"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224467205"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59889743"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224516653"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59905192"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59910625"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224408751"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431376377"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224439267"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224446940"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59838461"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43139567"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431403645"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59883983"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224397212"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59802926"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59814004"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59758203"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59780221"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59781724"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59672663"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59677507"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59682565"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224061013"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59720552"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59580615"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406873608"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59626676"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59556930"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334408077"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223929321"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201916164"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147496190"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59546729"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223917312"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362462012"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406094586"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648819"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59073376"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193330447"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14663590"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59104321"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193331143"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59006802"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104352044"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104372382"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58948578"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104318927"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405720413"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104262888"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104286639"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229847510"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104299048"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229873644"
"http://webisa.webdatacommons.org/prov/388325749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192982708"
