"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235993863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268683
"http://webisa.webdatacommons.org/prov/235993863","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235993863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235993863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179678630"
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201842977"
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201724298"
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201740794"
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201765864"
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177746078"
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235993863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
